﻿developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
00/02134/S106/1/T1,00/02134/S106/1,spent,£500.00,,2020-12-10,2019-04-01,
00/02134/S106/1/T2,00/02134/S106/1,Allocated,"£21,910.00",,2020-12-11,2019-01-01,
02/03264/S106/1/T1,02/03264/S106/1,Allocated,"£7,500.00",,2020-12-11,2019-01-01,
06/00246/S106/13/T1,06/00246/S106/13,Allocated,"£30,000.00",,2020-12-11,2019-01-01,
06/01520/S106/1/T1,06/01520/S106/1,Allocated,"£6,000.00",,2020-12-11,2019-01-01,
07/03648/S106/3/T1,07/03648/S106/3,Allocated,"£3,000.00",,2020-12-11,2019-01-01,
08/00818/S106/2/T1,08/00818/S106/2,Allocated,"£3,938.00",,2020-12-11,2019-01-01,2019-01-01
08/00818/S106/2/T2,08/00818/S106/2,spent,"3,938.00",,2020-12-10,2020-01-01,
09/01790/S106/1/T1,09/01790/S106/1,Allocated,"£7,055.00",,2020-12-11,2019-01-01,
10/00793/S106/3/T1,10/00793/S106/3,Allocated,"£5,000.00",,2020-12-11,2019-01-01,
10/00793/S106/4/T1,10/00793/S106/4,Allocated,"£2,700.00",,2020-12-11,2019-01-01,
20/01140/S106/6/T1,20/01140/S106/6,Allocated,"£9,160.00",,2020-12-12,2019-01-01,
20/01140/S106/5/T1,20/01140/S106/5,Allocated,"£3,900.00",,2020-12-13,2019-01-01,
10/02253/S106/3/T1,10/02253/S106/3,Allocated,"£5,000.00",,2020-12-11,2019-01-01,2019-01-01
10/02253/S106/3/T2,10/02253/S106/3,spent,"5,000.00",,2020-12-10,2020-02-01,
11/00170/S106/1/T1,11/00170/S106/1,spent,"£5,583.00",,2020-12-10,2019-11-01,
11/00170/S106/1/T2,11/00170/S106/1,Allocated,"£5,636.00",,2020-12-11,2019-01-01,
11/00170/S106/2/T1,11/00170/S106/2,Allocated,"£5,808.00",,2020-12-11,2019-01-01,
11/00390/S106/1/T1,11/00390/S106/1,Allocated,"£10,000.00",,2020-12-11,2019-01-01,
11/01188/S106/1/T1,11/01188/S106/1,Allocated,"£6,776.00",,2020-12-11,2019-01-01,
11/01188/S106/2/T1,11/01188/S106/2,Allocated,"£5,000.00",,2020-12-11,2019-01-01,2020-02-01
11/01188/S106/2/T2,11/01188/S106/2,spent,"£5,000.00",,2020-12-10,2020-02-01,
11/01755/S106/2/T1,11/01755/S106/2,Allocated,"£19,886.00",,2020-12-11,2019-01-01,
11/01818/S106/3/T1,11/01818/S106/3,Allocated,"£125,000.00",,2020-12-11,2019-01-01,
11/01867/S106/13/T1,11/01867/S106/13,Allocated,"£20,000.00",,2020-12-11,2019-01-01,
11/01867/S106/8/T1,11/01867/S106/8,Allocated,"£85,000.00",,2020-12-11,2019-01-01,
11/01942/S106/1/T1,11/01942/S106/1,Allocated,"£1,940.00",,2020-12-11,2019-01-01,
11/01967/S106/1/T1,11/01967/S106/1,Allocated,"£5,000.00",,2020-12-11,2019-01-01,2020-02-01
11/01967/S106/1/T2,11/01967/S106/1,spent,"£5,000.00",,2020-12-10,2020-02-01,
11/01967/S106/3/T1,11/01967/S106/3,Allocated,"£1,365.00",,2020-12-11,2019-01-01,
11/01967/S106/4/T1,11/01967/S106/4,Allocated,"£6,776.00",,2020-12-11,2019-01-01,
12/00415/S106/1/T1,12/00415/S106/1,Allocated,"£5,038.00",,2020-12-11,2019-01-01,
12/00415/S106/2/T1,12/00415/S106/2,Allocated,"£7,469.00",,2020-12-11,2019-01-01,
12/00598/S106/2/T1,12/00598/S106/2,Allocated,£600.00,,2020-12-11,2019-01-01,2020-02-01
12/00598/S106/2/T2,12/00598/S106/2,spent,£600.00,,2020-12-10,2020-02-01,
12/00598/S106/3/T1,12/00598/S106/3,Allocated,"£5,000.00",,2020-12-11,2019-01-01,2020-02-01
12/00598/S106/3/T2,12/00598/S106/3,spent,"£5,000.00",,2020-12-10,2020-02-01,
12/01166/S106/2/T1,12/01166/S106/2,Allocated,"£49,296.00",,2020-12-11,2019-01-01,
12/01166/S106/4/T1,12/01166/S106/4,Allocated,"£283,133.00",,2020-12-11,2019-01-01,
12/01233/S106/1/T1,12/01233/S106/1,received,"-£285,600.00",,2020-12-11,2020-01-01,2020-01-01
12/01233/S106/1/T2,12/01233/S106/1,Allocated,"£285,600.00",,2020-12-10,2020-01-01,2020-01-02
12/01233/S106/1/T3,12/01233/S106/1,spent,"£285,600.00",,2020-12-10,2020-01-01,
12/01233/S106/2/T1,12/01233/S106/2,spent,"£1,020,000.00",,2020-12-10,2020-01-01,
12/01233/S106/2/T2,12/01233/S106/2,received,"-£1,020,000.00",,2020-12-11,2020-01-01,2020-01-01
12/01233/S106/2/T3,12/01233/S106/2,Allocated,"£1,020,000.00",,2020-12-11,2020-01-01,2020-01-01
12/01234/S106/1/T1,12/01234/S106/1,Allocated,"£10,000.00",,2020-12-11,2019-01-01,2020-02-01
12/01234/S106/1/T2,12/01234/S106/1,spent,"£10,000.00",,2020-12-10,2020-02-01,
12/01234/S106/2/T1,12/01234/S106/2,Allocated,"£6,776.00",,2020-12-11,2019-01-01,
12/01234/S106/3/T1,12/01234/S106/3,Allocated,"£2,306.00",,2020-12-11,2019-01-01,
