Payment Date,Transaction Number,Net Amount,Supplier (Beneficiary) Name,Local Supplier Internal Reference,Directorate / Service Where Expenditure Incurred,Service Category Label,Service Category URI,SeRCOP Expenditure Category,SeRCOP Expenditure Code,Purpose of Spend,SeRCOP Detailed Expenditure Code,Capital/Revenue,Procurement Classification
02-SEP-2022,321,0.01,NEWITTS & CO LTD,372124,"Sport, Leisure & Community",Cultural & Related Services,104,Income,509,Customer and Client Receipts,5064,Revenue,SPORTS & PLAYGROUND EQUIPMENT.SPORTS EQUIPMENT
02-SEP-2022,7014120,67.5,HMCTS,360503,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.PUBLIC SECTOR
02-SEP-2022,7014121,35,JOHN MCKENNA GOLF,403505,"Sport, Leisure & Community",Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.INDIVIDUAL
02-SEP-2022,7014122,29.17,WILDY,403504,Law & Governance,Central Services,102,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.INDIVIDUAL
02-SEP-2022,7014123,1.5,FIND A WILL,403503,"Health, Education, Care and Safeguarding",Adult Social Care,101,Third Party Payments,505,Government Departments,5039,Revenue,NON INFLUENCIBLE.INDIVIDUAL
02-SEP-2022,7014123,1.5,FIND A WILL,403503,"Health, Education, Care and Safeguarding",Adult Social Care,101,Third Party Payments,505,Government Departments,5039,Revenue,NON INFLUENCIBLE.INDIVIDUAL
02-SEP-2022,7014124,150,HOMECHARM BLINDS,403502,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,NON INFLUENCIBLE.INDIVIDUAL
02-SEP-2022,7014125,12.58,HAZY DAZY,403501,Regeneration & Economic Development,Cultural & Related Services,104,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.INDIVIDUAL
02-SEP-2022,7014126,0.01,CLOUD,403500,Resources,Central Services,102,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,NON INFLUENCIBLE.INDIVIDUAL
02-SEP-2022,7014126,315.39,CLOUD,403500,Resources,Central Services,102,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,NON INFLUENCIBLE.INDIVIDUAL
02-SEP-2022,7014126,332.17,CLOUD,403500,Resources,Central Services,102,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,NON INFLUENCIBLE.INDIVIDUAL
02-SEP-2022,7014127,360,O BRIEN ARCHITECTURAL,403499,Housing Property and Construction,Housing Services,108,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.INDIVIDUAL
02-SEP-2022,7014128,31.67,EDEN CAMP,403498,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.INDIVIDUAL
02-SEP-2022,7014129,699.54,MIRO,403497,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,NON INFLUENCIBLE.INDIVIDUAL
02-SEP-2022,7014130,116.35,GLEBE COTTAGE LTD,342627,Regeneration & Economic Development,Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,ADVERTISING & MARKETING.EVENTS & PROMOTIONS
02-SEP-2022,7014131,4,THE WOODEN DELI,304933,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,CATERING.FOOD & BEVERAGES
02-SEP-2022,7014132,8.33,NCS TRUST,403040,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014132,8.33,NCS TRUST,403040,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014133,-16.56,EB PURCHASE CARD,403478,Regeneration & Economic Development,Planning Services ,110,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,ADVERTISING & MARKETING.EVENTS & PROMOTIONS
02-SEP-2022,7014133,13.8,EB PURCHASE CARD,403478,Regeneration & Economic Development,Planning Services ,110,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,ADVERTISING & MARKETING.EVENTS & PROMOTIONS
02-SEP-2022,7014133,25,EB PURCHASE CARD,403478,Regeneration & Economic Development,Planning Services ,110,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,ADVERTISING & MARKETING.EVENTS & PROMOTIONS
02-SEP-2022,7014133,27.63,EB PURCHASE CARD,403478,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,ADVERTISING & MARKETING.EVENTS & PROMOTIONS
02-SEP-2022,7014134,345,KILLGERM CHEMICALS LTD,251235,Local Environmental Services,Environmental & Regulatory Services,105,Supplies and Services,504,"Clothing, Uniforms and Laundry",5025,Revenue,ENVIRONMENTAL SERVICES.ANIMAL SERVICES
02-SEP-2022,7014135,166.67,THE POINT OF CARE FOUNDATION,403278,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Employees,501,Indirect Employee Expenses,5002,Revenue,HUMAN RESOURCES.TRAINING & CONFERENCES
02-SEP-2022,7014136,133.33,GRAND HOTEL GOSFORTH PARK,399046,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,Expenses,5030,Revenue,HUMAN RESOURCES.TRAVEL & SUBSISTENCE
02-SEP-2022,7014136,226.67,GRAND HOTEL GOSFORTH PARK,399046,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,Expenses,5030,Revenue,HUMAN RESOURCES.TRAVEL & SUBSISTENCE
02-SEP-2022,7014136,264.17,GRAND HOTEL GOSFORTH PARK,399046,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,Expenses,5030,Revenue,HUMAN RESOURCES.TRAVEL & SUBSISTENCE
02-SEP-2022,7014137,24.17,TAKEAWAY,403381,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Catering,5024,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014137,10.67,TAKEAWAY,403381,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Catering,5024,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014138,15.78,FAT BUTCHER,403376,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014138,23.03,FAT BUTCHER,403376,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014138,36.08,FAT BUTCHER,403376,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014139,240,SP (PURCHASE CARD),403374,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Expenses,5030,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
02-SEP-2022,7014139,41.58,SP (PURCHASE CARD),403374,Local Environmental Services,Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
