Payment Date,Transaction Number,Net Amount,Supplier (Beneficiary) Name,Local Supplier Internal Reference,Directorate / Service Where Expenditure Incurred,Service Category Label,Service Category URI,SeRCOP Expenditure Category,SeRCOP Expenditure Code,Purpose of Spend,SeRCOP Detailed Expenditure Code,Capital/Revenue,Procurement Classification
22-DEC-2022,7020540,4.3,ARRIVA (NORTHUMBRIA) LTD,317268,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Direct Transport Costs,5016,Revenue,NON INFLUENCIBLE.GRANTS
22-DEC-2022,7020541,17.46,MICROSOFT,273906,Resources,Central Services,102,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,DEFAULT
22-DEC-2022,7020542,-446.25,JURYS INNS & LEONARDO HOTELS UK & IRELAND,402349,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.TRAINING & CONFERENCES
22-DEC-2022,7020542,152.5,JURYS INNS & LEONARDO HOTELS UK & IRELAND,402349,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.TRAINING & CONFERENCES
22-DEC-2022,7020542,544.58,JURYS INNS & LEONARDO HOTELS UK & IRELAND,402349,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.TRAINING & CONFERENCES
22-DEC-2022,7020542,598.75,JURYS INNS & LEONARDO HOTELS UK & IRELAND,402349,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.TRAINING & CONFERENCES
22-DEC-2022,7020542,655.42,JURYS INNS & LEONARDO HOTELS UK & IRELAND,402349,General Fund Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.TRAINING & CONFERENCES
22-DEC-2022,7020543,115.83,FUTURE FIT TRAINING LTD,387744,"Sport, Leisure & Community",Cultural & Related Services,104,Employees,501,Indirect Employee Expenses,5002,Revenue,HUMAN RESOURCES.TRAINING & CONFERENCES
22-DEC-2022,7020544,100,SCOTTISH POWER PLC,306396,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,
22-DEC-2022,7020545,34.16,STUDIO,339523,Local Environmental Services,Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,
22-DEC-2022,7020546,24.08,HOOK,403984,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-DEC-2022,7020547,12.5,F HOGG & SON,403983,Local Environmental Services,Cultural & Related Services,104,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
