Payment Date,Transaction Number,Net Amount,Supplier (Beneficiary) Name,Local Supplier Internal Reference,Directorate / Service Where Expenditure Incurred,Service Category Label,Service Category URI,SeRCOP Expenditure Category,SeRCOP Expenditure Code,Purpose of Spend,SeRCOP Detailed Expenditure Code,Capital/Revenue,Procurement Classification
22-FEB-2023,7020899,20,UTILITA ENERGY LIMITED,395514,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Other Establishments,5041,Revenue,GAS.GAS
22-FEB-2023,7020899,-0.01,UTILITA ENERGY LIMITED,395514,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,GAS.GAS
22-FEB-2023,7020899,-0.01,UTILITA ENERGY LIMITED,395514,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,GAS.GAS
22-FEB-2023,7020899,20,UTILITA ENERGY LIMITED,395514,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,GAS.GAS
22-FEB-2023,7020899,38.1,UTILITA ENERGY LIMITED,395514,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,GAS.GAS
22-FEB-2023,7020899,38.1,UTILITA ENERGY LIMITED,395514,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Energy Costs,5041,Revenue,GAS.GAS
22-FEB-2023,7020899,41.67,UTILITA ENERGY LIMITED,395514,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Private Contractors,5006,Revenue,GAS.GAS
22-FEB-2023,7020899,677.28,UTILITA ENERGY LIMITED,395514,Housing,Housing Revenue Account,N/A,Premises-Related Expenditure,502,Other Establishments,5042,Revenue,GAS.GAS
22-FEB-2023,7020900,553.33,HOTEL ONBOOKING.COM,395243,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Equipment,5041,Revenue,HUMAN RESOURCES.ACCOMMODATION
22-FEB-2023,7020901,62.49,FOOT ASYLUM,394546,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Miscellaneous Expenses,5023,Revenue,SPORTS & PLAYGROUND EQUIPMENT.SPORTS EQUIPMENT
22-FEB-2023,7020902,95,AJ PRODUCTS,394518,Environment & Leisure,Cultural & Related Services,104,Supplies and Services,504,Energy Costs,5034,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.OFFICE & REPROGRAPHICS EQUIPMENT
22-FEB-2023,7020903,400,ADASS,379998,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,Energy Costs,5006,Revenue,SUBSCRIPTIONS & PUBLICATIONS.MEMBERSHIPS
22-FEB-2023,7020904,-0.01,MOORPARK CONVENIENCE,393460,Housing,Housing Revenue Account,N/A,Premises-Related Expenditure,502,Equipment,5006,Revenue,CATERING.FOOD & BEVERAGES
22-FEB-2023,7020904,38.1,MOORPARK CONVENIENCE,393460,Housing,Housing Revenue Account,N/A,Premises-Related Expenditure,502,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
22-FEB-2023,7020905,76.5,TAHDAH VERIFIED,393356,Environment & Leisure,Cultural & Related Services,104,Supplies and Services,504,Catering,5023,Revenue,ICT.SOFTWARE
22-FEB-2023,7020905,170,TAHDAH VERIFIED,393356,Environment & Leisure,Cultural & Related Services,104,Supplies and Services,504,Equipment,5024,Revenue,ICT.SOFTWARE
22-FEB-2023,7020906,37.39,JUST EAT,393240,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.GRANTS
22-FEB-2023,7020907,26.25,FACEBOOK,393228,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,ADVERTISING & MARKETING.ADVERTISING
22-FEB-2023,7020907,20,FACEBOOK,393228,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5023,Revenue,ADVERTISING & MARKETING.ADVERTISING
22-FEB-2023,7020907,6,FACEBOOK,393228,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,ADVERTISING & MARKETING.ADVERTISING
22-FEB-2023,7020907,2.28,FACEBOOK,393228,Public Health,Public Health,112,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,ADVERTISING & MARKETING.ADVERTISING
22-FEB-2023,7020907,18.53,FACEBOOK,393228,Public Health,Public Health,112,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,ADVERTISING & MARKETING.ADVERTISING
22-FEB-2023,7020907,34.22,FACEBOOK,393228,Public Health,Public Health,112,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,ADVERTISING & MARKETING.ADVERTISING
22-FEB-2023,7020907,1.16,FACEBOOK,393228,Public Health,Children's & Education Services,103,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,ADVERTISING & MARKETING.ADVERTISING
22-FEB-2023,7020907,11.75,FACEBOOK,393228,Public Health,Children's & Education Services,103,Supplies and Services,504,Equipment,5026,Revenue,ADVERTISING & MARKETING.ADVERTISING
22-FEB-2023,7020907,17.33,FACEBOOK,393228,Public Health,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,ADVERTISING & MARKETING.ADVERTISING
22-FEB-2023,7020907,12.2,FACEBOOK,393228,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,ADVERTISING & MARKETING.ADVERTISING
22-FEB-2023,7020907,61.8,FACEBOOK,393228,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,ADVERTISING & MARKETING.ADVERTISING
22-FEB-2023,7020907,21.8,FACEBOOK,393228,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5023,Revenue,ADVERTISING & MARKETING.ADVERTISING
22-FEB-2023,7020907,118.2,FACEBOOK,393228,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,ADVERTISING & MARKETING.ADVERTISING
22-FEB-2023,7020907,3.21,FACEBOOK,393228,Environment & Leisure,Cultural & Related Services,104,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,ADVERTISING & MARKETING.ADVERTISING
22-FEB-2023,7020907,8.45,FACEBOOK,393228,Environment & Leisure,Cultural & Related Services,104,Supplies and Services,504,Equipment,5026,Revenue,ADVERTISING & MARKETING.ADVERTISING
22-FEB-2023,7020907,29.72,FACEBOOK,393228,Environment & Leisure,Cultural & Related Services,104,Supplies and Services,504,Miscellaneous Expenses,5023,Revenue,ADVERTISING & MARKETING.ADVERTISING
