Payment Date,Transaction Number,Net Amount,Supplier (Beneficiary) Name,Local Supplier Internal Reference,Directorate / Service Where Expenditure Incurred,Service Category Label,Service Category URI,SeRCOP Expenditure Category,SeRCOP Expenditure Code,Purpose of Spend,SeRCOP Detailed Expenditure Code,Capital/Revenue,Procurement Classification
01/04/2022,2303325,300.00,HOMECARE REFUNDS - BSS ONLY,384082,Housing Management,Housing Revenue Account,N/A,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.INDIVIDUAL
01/04/2022,2303326,275.36,HOMECARE REFUNDS - BSS ONLY,384082,Housing Management,Housing Revenue Account,N/A,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.INDIVIDUAL
01/04/2022,2303327,300.00,HOMECARE REFUNDS - BSS ONLY,384082,Housing Management,Housing Revenue Account,N/A,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.INDIVIDUAL
01/04/2022,2303330,260.00,MOOR FARM SKIP HIRE,402856,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
01/04/2022,2303334,217.50,SOUND INDUCTION SYSTEMS LTD,402790,Capital,Capital,Capital,Supplies and Services,504,Miscellaneous Expenses,5034,Capital,TELECOMMUNICATIONS.EQUIPMENT
01/04/2022,2303335,460.00,ELLIOTT CONSULTANCY LTD,402731,Central Items,Central Services,102,Capital,Capital,Capital,Capital,Revenue,CONSULTANCY.CONSULTANCY
01/04/2022,2303337,500.00,Redacted Personal Data,334804,Capital,Capital,Capital,Capital Expenditure,Capital,Capital Expenditure,Capital,Capital,DEFAULT
01/04/2022,2303337,1520.00,Redacted Personal Data,334804,Capital,Capital,Capital,Capital Expenditure,Capital,Capital Expenditure,Capital,Capital,DEFAULT
01/04/2022,2303338,411.46,CLASSIC LIFTS (NORTH EAST)  LTD,382250,Housing Property and Construction,Housing Services,108,Capital,Capital,Capital,Capital,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
01/04/2022,2303338,3043.44,CLASSIC LIFTS (NORTH EAST)  LTD,382250,Housing Property and Construction,Housing Services,108,Capital,Capital,Capital,Capital,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
01/04/2022,2303340,231.80,NORTH EAST CONCRETE,382768,Housing Property and Construction,Housing Services,108,Supplies and Services,504,Equipment,5023,Revenue,BUILDING MATERIALS.GENERAL MATERIALS
01/04/2022,2303340,253.00,NORTH EAST CONCRETE,382768,Housing Property and Construction,Housing Services,108,Supplies and Services,504,Equipment,5023,Revenue,BUILDING MATERIALS.GENERAL MATERIALS
01/04/2022,2303340,318.20,NORTH EAST CONCRETE,382768,Housing Property and Construction,Housing Services,108,Supplies and Services,504,Equipment,5023,Revenue,BUILDING MATERIALS.GENERAL MATERIALS
01/04/2022,2303340,324.90,NORTH EAST CONCRETE,382768,Housing Property and Construction,Housing Services,108,Supplies and Services,504,Equipment,5023,Revenue,BUILDING MATERIALS.GENERAL MATERIALS
01/04/2022,2303342,275.00,MRM ELECTRONIC SOLUTIONS LTD T/A MRM SOLUTIONS,391641,Housing Property and Construction,Housing Services,108,Capital,Capital,Capital,Capital,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
01/04/2022,2303342,490.00,MRM ELECTRONIC SOLUTIONS LTD T/A MRM SOLUTIONS,391641,Housing Property and Construction,Housing Services,108,Capital,Capital,Capital,Capital,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
01/04/2022,2303343,336.39,DFP SERVICES,331933,Housing Property and Construction,Housing Services,108,Capital,Capital,Capital,Capital,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
01/04/2022,2303344,16990.71,BIRCH TREE NORTHERN LTD,367315,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
01/04/2022,2303345,218.75,ASTRAL CONTROL SERVICES LTD,392712,Housing Property and Construction,Housing Services,108,Capital,Capital,Capital,Capital,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
01/04/2022,2303345,218.75,ASTRAL CONTROL SERVICES LTD,392712,Housing Property and Construction,Housing Services,108,Capital,Capital,Capital,Capital,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
01/04/2022,2303346,120.00,THE SEKURA GROUP LTD,367543,Housing Property and Construction,Housing Services,108,Capital,Capital,Capital,Capital,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
01/04/2022,2303346,211.84,THE SEKURA GROUP LTD,367543,Housing Property and Construction,Housing Services,108,Capital,Capital,Capital,Capital,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
01/04/2022,2303348,280.75,DYSON ENERGY SERVICES LTD,398153,Housing Property and Construction,Housing Services,108,Capital,Capital,Capital,Capital,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
01/04/2022,2303348,334.40,DYSON ENERGY SERVICES LTD,398153,Housing Property and Construction,Housing Services,108,Capital,Capital,Capital,Capital,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
01/04/2022,2303348,800.00,DYSON ENERGY SERVICES LTD,398153,Housing Property and Construction,Housing Services,108,Capital,Capital,Capital,Capital,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
