Payment Date,Transaction Number,Net Amount,Supplier (Beneficiary) Name,Local Supplier Internal Reference,Directorate / Service Where Expenditure Incurred,Service Category Label,Service Category URI,SeRCOP Expenditure Category,SeRCOP Expenditure Code,Purpose of Spend,SeRCOP Detailed Expenditure Code,Capital/Revenue,Procurement Classification
29-JUL-2022,7014096,146.98,SOLO PRESS,393572,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,PRINTING SERVICES.PRINTING
29-JUL-2022,7014036,38.99,GM PACKAGING (UK) LTD,312623,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,CATERING.DISPOSABLES
29-JUL-2022,7014073,5.77,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
29-JUL-2022,7013951,150,HSQE LTD,403356,Resources,Children's & Education Services,103,Employees,501,Indirect Employee Expenses,5002,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
29-JUL-2022,7014073,0.01,AMAZON GENERAL PAYMENTS,375398,Resources,Children's & Education Services,103,Employees,501,Indirect Employee Expenses,5002,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
29-JUL-2022,7014073,67.53,AMAZON GENERAL PAYMENTS,375398,Resources,Children's & Education Services,103,Employees,501,Indirect Employee Expenses,5002,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
29-JUL-2022,7014003,-0.01,B&Q PLC,002053,Commissioning & Asset Management,Planning Services ,110,Supplies and Services,504,Equipment,5023,Revenue,BUILDING MATERIALS.GENERAL MATERIALS
29-JUL-2022,7014003,24.48,B&Q PLC,002053,Commissioning & Asset Management,Planning Services ,110,Supplies and Services,504,Equipment,5023,Revenue,BUILDING MATERIALS.GENERAL MATERIALS
29-JUL-2022,7014077,35.21,ZORO.CO.UK,398018,Commissioning & Asset Management,Planning Services ,110,Supplies and Services,504,Equipment,5023,Revenue,BUILDING MATERIALS.HAND TOOLS
29-JUL-2022,7013936,15.17,TAKEAWAY,403381,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Catering,5024,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
29-JUL-2022,7013968,31.23,SIDHU FISH AND CHIPS,402229,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Catering,5024,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
29-JUL-2022,7014073,0.01,AMAZON GENERAL PAYMENTS,375398,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Expenses,5030,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
29-JUL-2022,7014073,3.32,AMAZON GENERAL PAYMENTS,375398,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Expenses,5030,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
