Payment Date,Transaction Number,Net Amount,Supplier (Beneficiary) Name,Local Supplier Internal Reference,Directorate / Service Where Expenditure Incurred,Service Category Label,Service Category URI,SeRCOP Expenditure Category,SeRCOP Expenditure Code,Purpose of Spend,SeRCOP Detailed Expenditure Code,Capital/Revenue,Procurement Classification
01/08/2022,51414,384.55,COUNCIL TAX REFUND,299993,Capital,Capital,Capital,Excluded from General Fund,N/A,Collection Fund,N/A,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,51416,457.47,COUNCIL TAX REFUND,299993,Capital,Capital,Capital,Excluded from General Fund,N/A,Collection Fund,N/A,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,51420,295.73,COUNCIL TAX REFUND,299993,Capital,Capital,Capital,Excluded from General Fund,N/A,Collection Fund,N/A,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,51422,1197.30,COUNCIL TAX REFUND,299993,Capital,Capital,Capital,Excluded from General Fund,N/A,Collection Fund,N/A,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442289,322.65,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442290,1116.86,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442291,5601.36,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442292,412.36,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442293,7118.86,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442294,1254.66,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442295,2580.83,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442296,390.32,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442297,1535.32,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442298,262.87,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442299,670.86,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442300,394.56,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442322,333.12,COUNCIL TAX REFUND,299993,Capital,Capital,Capital,Excluded from General Fund,N/A,Collection Fund,N/A,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442328,326.04,COUNCIL TAX REFUND,299993,Capital,Capital,Capital,Excluded from General Fund,N/A,Collection Fund,N/A,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442332,294.42,COUNCIL TAX REFUND,299993,Capital,Capital,Capital,Excluded from General Fund,N/A,Collection Fund,N/A,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442333,532.78,COUNCIL TAX REFUND,299993,Capital,Capital,Capital,Excluded from General Fund,N/A,Collection Fund,N/A,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442340,332.84,COUNCIL TAX REFUND,299993,Capital,Capital,Capital,Excluded from General Fund,N/A,Collection Fund,N/A,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442345,434.53,COUNCIL TAX REFUND,299993,Capital,Capital,Capital,Excluded from General Fund,N/A,Collection Fund,N/A,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442352,440.57,COUNCIL TAX REFUND,299993,Capital,Capital,Capital,Excluded from General Fund,N/A,Collection Fund,N/A,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442367,562.64,COUNCIL TAX REFUND,299993,Capital,Capital,Capital,Excluded from General Fund,N/A,Collection Fund,N/A,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442375,298.88,COUNCIL TAX REFUND,299993,Capital,Capital,Capital,Excluded from General Fund,N/A,Collection Fund,N/A,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442379,279.63,COUNCIL TAX REFUND,299993,Capital,Capital,Capital,Excluded from General Fund,N/A,Collection Fund,N/A,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
01/08/2022,2442381,643.86,NNDR,299990,Capital,Capital,Capital,Excluded from General Fund,N/A,Collection Fund,N/A,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
